Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
0,,0,,,,,,,,,,,,,,,
1,CUP T1,147.57,,0,Tone,151.4,88.5,23,NN,FM,5,,,,,,
2,CUP T2,146.46,,0,Tone,151.4,88.5,23,NN,FM,5,,,,,,
3,CUP R1,440.15,+,5,TSQL,100,100,23,NN,FM,25,,,,,,
4,CUP R2,440.15,,5,TSQL,100,100,23,NN,FM,25,,,,,,
5,CUP T5,441,,0,TSQL,151.4,151.4,23,NN,FM,25,,,,,,
6,CUP T6,147.585,,0,Tone,151.4,88.5,23,NN,FM,5,,,,,,
7,CUP C1,442,+,5,Tone,151.4,88.5,23,NN,FM,25,,,,,,
8,CUP C2,442,,5,Tone,151.4,88.5,23,NN,FM,25,,,,,,
9,CUPT1S,147.57,,0,TSQL,151.4,151.4,23,NN,FM,5,,,,,,
10,CALL2M,146.52,,0,Tone,151.4,88.5,23,NN,FM,5,,,,,,
11,CALL44,446,,0,Tone,151.4,88.5,23,NN,FM,25,,,,,,
12,XSC M1,147.36,+,0.6,Tone,110.9,110.9,23,NN,FM,5,,,,,,
13,XSC M2,145.45,-,0.6,Tone,100,100,23,NN,FM,5,,,,,,
14,XSC M3,442.575,+,5,Tone,100,100,23,NN,FM,25,,,,,,
15,XSC C1,442.5,+,5,Tone,100,100,23,NN,FM,25,,,,,,
16,XSC C2,443.275,+,5,Tone,107.2,107.2,23,NN,FM,25,,,,,,
17,XSC R1,146.115,+,0.6,TSQL,100,100,23,NN,FM,5,,,,,,
18,XSC R2,145.27,-,0.6,Tone,100,100,23,NN,FM,5,,,,,,
19,XSC R3,440.8,+,5,Tone,100,100,23,NN,FM,25,,,,,,
20,XSC R4,444.625,+,5,Tone,110.9,110.9,23,NN,FM,25,,,,,,
21,XSC HS,145.23,-,0.6,Tone,100,100,23,NN,FM,5,,,,,,
22,XSCNTS,146.64,-,0.6,Tone,162.2,162.2,23,NN,FM,5,,,,,,
23,AA6BT,146.115,+,0.6,TSQL,100,100,23,NN,FM,5,,,,,,
24,AE6KE,146.835,-,0.6,Tone,94.8,88.5,23,NN,FM,5,,,,,,
25,AV6VS,440.55,+,5,Tone,94.8,88.5,23,NN,FM,25,,,,,,
26,K6FB,145.45,-,0.6,Tone,100,100,23,NN,FM,5,,,,,,
27,K6FB,442.575,+,5,Tone,100,100,23,NN,FM,25,,,,,,
28,K6SA,146.655,-,0.6,Tone,114.8,88.5,23,NN,FM,5,,,,,,
29,K6SA,443.15,+,5,Tone,100,88.5,23,NN,FM,25,,,,,,
30,K6SNC,442.025,+,5,Tone,100,88.5,23,NN,FM,25,,,,,,
31,K6SNY,145.17,-,0.6,Tone,94.8,88.5,23,NN,FM,5,,,,,,
32,K6SNY,443.275,+,5,Tone,107.2,107.2,23,NN,FM,25,,,,,,
33,KH6N,440.875,+,5,Tone,100,88.5,23,NN,FM,25,,,,,,
34,N6BDE,440.2,+,5,Tone,123,88.5,23,NN,FM,25,,,,,,
35,N6NAC,444.625,+,5,Tone,110.9,110.9,23,NN,FM,25,,,,,,
36,N6NFI,145.23,-,0.6,Tone,100,100,23,NN,FM,5,,,,,,
37,NA6MF,145.25,-,0.6,Tone,123,88.5,23,NN,FM,5,,,,,,
38,W6ASH,145.27,-,0.6,Tone,100,100,23,NN,FM,5,,,,,,
39,W6ASH,440.8,+,5,Tone,100,100,23,NN,FM,25,,,,,,
40,W6GGF,147.825,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
41,W6LAH,146.745,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,,,,
42,W6MLP,145.43,-,0.6,Tone,85.4,88.5,23,NN,FM,5,,,,,,
43,W6PIY,147.39,+,0.6,Tone,151.4,88.5,23,NN,FM,5,,,,,,
44,W6PIY,441.35,+,5,Tone,88.5,88.5,23,NN,FM,25,,,,,,
45,W6TDM,440.15,+,5,TSQL,100,100,23,NN,FM,25,,,,,,
46,W6TI,147.36,+,0.6,Tone,110.9,110.9,23,NN,FM,5,,,,,,
47,W6UU,146.985,-,0.6,Tone,114.8,88.5,23,NN,FM,5,,,,,,
48,W7AFG,444.3,+,5,Tone,173.8,173.8,23,NN,FM,25,,,,,,
49,WB6FEC,147.165,+,0.6,Tone,162.2,162.2,23,NN,FM,5,,,,,,
50,WB6FEC,147.675,-,0.6,Tone,162.2,162.2,23,NN,FM,5,,,,,,
51,WB6OQS,146.76,-,0.6,Tone,151.4,151.4,23,NN,FM,5,,,,,,
52,WB6OQS,444.6,+,5,Tone,141.3,141.3,23,NN,FM,25,,,,,,
53,WB6ZVW,442.5,+,5,Tone,100,100,23,NN,FM,25,,,,,,
54,WR6ABD,146.64,-,0.6,Tone,162.2,162.2,23,NN,FM,5,,,,,,
55,WW6HP,442,+,5,Tone,151.4,88.5,23,NN,FM,25,,,,,,
56,CBL T1,146.565,,0,,88.5,88.5,23,NN,FM,5,,,,,,
57,CBL TA,147.585,,0,,88.5,88.5,23,NN,FM,5,,,,,,
58,CUP T1,147.57,,0,Tone,151.4,151.4,23,NN,FM,5,,,,,,
59,CUP T2,146.46,,0,Tone,151.4,151.4,23,NN,FM,5,,,,,,
60,CUP R1,440.15,+,5,TSQL,100,100,23,NN,FM,25,,,,,,
61,CUP T5,441,,0,TSQL,151.4,151.4,23,NN,FM,25,,,,,,
62,CUP T6,147.585,,0,Tone,151.4,151.4,23,NN,FM,5,,,,,,
63,CUP C1,442,+,5,Tone,151.4,88.5,23,NN,FM,25,,,,,,
64,GIL T1,147.48,,0,,88.5,88.5,23,NN,FM,5,,,,,,
65,GIL T2,146.445,,0,,88.5,88.5,23,NN,FM,5,,,,,,
66,GIL T3,146.595,,0,,88.5,88.5,23,NN,FM,5,,,,,,
67,LMP T1,440.55,+,5,Tone,94.8,88.5,23,NN,FM,25,,,,,,
68,LMP T2,146.835,-,0.6,Tone,94.8,88.5,23,NN,FM,5,,,,,,
69,LOS C1,145.27,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
70,LOS C2,440.8,+,5,Tone,100,88.5,23,NN,FM,25,,,,,,
71,LOS T1,146.595,,0,,88.5,88.5,23,NN,FM,5,,,,,,
72,LOS T2,440.875,+,5,Tone,100,88.5,23,NN,FM,25,,,,,,
73,LOS T3,145.57,,0,,88.5,88.5,23,NN,FM,5,,,,,,
74,LAH T1,147.435,,0,,88.5,88.5,23,NN,FM,5,,,,,,
75,LAH T2,146.745,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,,,,
76,LAH R1,145.27,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
77,LGT R1,147.39,+,0.6,Tone,151.4,88.5,23,NN,FM,5,,,,,,
78,LGT C1,441.35,+,5,Tone,88.5,88.5,23,NN,FM,25,,,,,,
79,LGT T1,147.48,,0,,88.5,88.5,23,NN,FM,5,,,,,,
80,LGT T2,146.595,,0,,88.5,88.5,23,NN,FM,5,,,,,,
81,MLP P2,145.43,-,0.6,Tone,85.4,88.5,23,NN,FM,5,,,,,,
82,MLP P3,147.525,,0,,88.5,88.5,23,NN,FM,5,,,,,,
83,MRG T1,146.49,,0,,88.5,88.5,23,NN,FM,5,,,,,,
84,MRG T2,147.54,,0,,88.5,88.5,23,NN,FM,5,,,,,,
85,MRG T3,146.555,,0,,88.5,88.5,23,NN,FM,5,,,,,,
86,MTV R1,145.27,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
87,MTV M1,440.8,+,5,Tone,100,88.5,23,NN,FM,25,,,,,,
88,MTV T1,146.535,,0,,88.5,88.5,23,NN,FM,5,,,,,,
89,MTV T2,146.415,,0,,88.5,88.5,23,NN,FM,5,,,,,,
90,NAM T1,146.445,,0,,88.5,88.5,23,NN,FM,5,,,,,,
91,NAM T2,146.505,,0,,88.5,88.5,23,NN,FM,5,,,,,,
92,NAM T3,146.55,,0,,88.5,88.5,23,NN,FM,5,,,,,,
93,NAM T4,147.465,,0,,88.5,88.5,23,NN,FM,5,,,,,,
94,NAM EV,146.49,,0,,88.5,88.5,23,NN,FM,5,,,,,,
95,NAM C1,145.25,-,0.6,Tone,123,88.5,23,NN,FM,5,,,,,,
96,PAF C1,145.27,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
97,PAF C2,145.23,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
98,PAF T1,147.54,,0,,88.5,88.5,23,NN,FM,5,,,,,,
99,PAF T2,147.48,,0,,88.5,88.5,23,NN,FM,5,,,,,,
100,PAF T3,147.555,,0,,88.5,88.5,23,NN,FM,5,,,,,,
101,SJC C1,146.985,-,0.6,Tone,114.8,88.5,23,NN,FM,5,,,,,,
102,SJC T1,146.475,,0,Tone,100,88.5,23,NN,FM,5,,,,,,
103,SJC T2,146.43,,0,Tone,100,88.5,23,NN,FM,5,,,,,,
104,SJC T3,147.435,,0,Tone,100,88.5,23,NN,FM,5,,,,,,
105,SJC T4,147.54,,0,Tone,100,88.5,23,NN,FM,5,,,,,,
106,SNC T1,442.025,+,5,Tone,100,88.5,23,NN,FM,25,,,,,,
107,SNC T2,147.51,,0,,88.5,88.5,23,NN,FM,5,,,,,,
108,SNC T3,146.58,,0,,88.5,88.5,23,NN,FM,5,,,,,,
109,SNC T4,147.45,,0,,88.5,88.5,23,NN,FM,5,,,,,,
110,SAR C1,146.655,-,0.6,Tone,114.8,88.5,23,NN,FM,5,,,,,,
111,SAR C2,443.15,+,5,Tone,100,88.5,23,NN,FM,25,,,,,,
112,SAR T1,146.505,,0,,88.5,88.5,23,NN,FM,5,,,,,,
113,SAR T2,146.595,,0,,88.5,88.5,23,NN,FM,5,,,,,,
114,SOC C1,147.825,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
115,STU P1,440.2,+,5,Tone,123,88.5,23,NN,FM,25,,,,,,
116,STU T1,146.49,,0,Tone,123,88.5,23,NN,FM,5,,,,,,
117,STU T2,146.55,,0,Tone,123,88.5,23,NN,FM,5,,,,,,
118,SNY P1,145.17,-,0.6,Tone,94.8,88.5,23,NN,FM,5,,,,,,
119,SNY P2,145.17,-,0.6,Tone,94.8,88.5,23,NN,FM,5,,,,,,
120,SNT T3,147.405,,0,,88.5,88.5,23,NN,FM,5,,,,,,
121,SNY T4,146.415,,0,,88.5,88.5,23,NN,FM,5,,,,,,
122,SNY T5,147.585,,0,,88.5,88.5,23,NN,FM,5,,,,,,
123,SNY T6,446,,0,,88.5,88.5,23,NN,FM,25,,,,,,
124,SNY T7,446.5,,0,,88.5,88.5,23,NN,FM,25,,,,,,
125,SNY P3,443.275,+,5,Tone,107.2,88.5,23,NN,FM,25,,,,,,
126,SNY P4,443.275,,0,Tone,107.2,88.5,23,NN,FM,25,,,,,,
127,,0,,,,,,,,,,,,,,,
