Location,Frequency,Name,Tone,rToneFreq,cToneFreq,DtcsCode,Duplex,Offset,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
1,147.57,CUP T1,Tone,151.4,151.4,23,,0,NN,FM,5,,,,,
2,146.46,CUP T2,Tone,151.4,151.4,23,,0,NN,FM,5,,,,,
3,440.15,CUP R1,Tone,100,100,23,+,5,NN,FM,25,,,,,
4,440.15,CUP R2,Tone,100,100,23,,0,NN,FM,25,,,,,
5,441,CUP T5,TSQL,151.4,151.4,23,,0,NN,FM,25,,,,,
6,147.585,CUP T6,Tone,151.4,151.4,23,,0,NN,FM,5,,,,,
7,442,CUP C1,Tone,151.4,88.5,23,+,5,NN,FM,25,,,,,
8,442,CUP C2,Tone,151.4,88.5,23,,0,NN,FM,25,,,,,
11,147.57,CUPT1S,TSQL,151.4,151.4,23,,0,NN,FM,5,,,,,
21,146.52,CALL2M,,88.5,88.5,23,,0,NN,FM,5,,,,,
22,446,CALL44,,88.5,88.5,23,,0,NN,FM,25,,,,,
101,147.36,XSC M1,Tone,110.9,110.9,23,+,0.6,NN,FM,5,,,,,
102,145.45,XSC M2,Tone,100,100,23,-,0.6,NN,FM,5,,,,,
103,442.575,XSC M3,Tone,100,100,23,+,5,NN,FM,25,,,,,
104,442.5,XSC C1,Tone,100,100,23,+,5,NN,FM,25,,,,,
105,443.275,XSC C2,Tone,107.2,107.2,23,+,5,NN,FM,25,,,,,
106,146.115,XSC R1,Tone,100,100,23,+,0.6,NN,FM,5,,,,,
107,145.27,XSC R2,Tone,100,100,23,-,0.6,NN,FM,5,,,,,
108,440.8,XSC R3,Tone,100,100,23,+,5,NN,FM,25,,,,,
109,444.625,XSC R4,Tone,110.9,110.9,23,+,5,NN,FM,25,,,,,
110,145.23,XSC HS,Tone,100,100,23,-,0.6,NN,FM,5,,,,,
111,146.64,XSCNTS,Tone,162.2,162.2,23,-,0.6,NN,FM,5,,,,,
201,146.115,AA6BT,Tone,100,100,23,+,0.6,NN,FM,5,,,,,
202,146.835,AE6KE,Tone,94.8,88.5,23,-,0.6,NN,FM,5,,,,,
203,440.55,AV6VS,Tone,94.8,88.5,23,+,5,NN,FM,25,,,,,
204,145.45,K6FB,Tone,100,100,23,-,0.6,NN,FM,5,,,,,
205,442.575,K6FB,Tone,100,100,23,+,5,NN,FM,25,,,,,
206,146.655,K6SA,Tone,114.8,88.5,23,-,0.6,NN,FM,5,,,,,
207,443.15,K6SA,Tone,100,88.5,23,+,5,NN,FM,25,,,,,
208,442.025,K6SNC,Tone,100,88.5,23,+,5,NN,FM,25,,,,,
209,145.17,K6SNY,Tone,94.8,88.5,23,-,0.6,NN,FM,5,,,,,
210,443.275,K6SNY,Tone,107.2,107.2,23,+,5,NN,FM,25,,,,,
211,440.875,KH6N,Tone,100,88.5,23,+,5,NN,FM,25,,,,,
212,440.2,N6BDE,Tone,123,88.5,23,+,5,NN,FM,25,,,,,
213,444.625,N6NAC,Tone,110.9,110.9,23,+,5,NN,FM,25,,,,,
214,145.23,N6NFI,Tone,100,100,23,-,0.6,NN,FM,5,,,,,
215,145.25,NA6MF,Tone,123,88.5,23,-,0.6,NN,FM,5,,,,,
216,145.27,W6ASH,Tone,100,100,23,-,0.6,NN,FM,5,,,,,
217,440.8,W6ASH,Tone,100,100,23,+,5,NN,FM,25,,,,,
218,147.825,W6GGF,Tone,100,88.5,23,-,0.6,NN,FM,5,,,,,
219,146.745,W6LAH,Tone,110.9,88.5,23,-,0.6,NN,FM,5,,,,,
220,145.43,W6MLP,Tone,85.4,88.5,23,-,0.6,NN,FM,5,,,,,
221,147.39,W6PIY,Tone,151.4,88.5,23,+,0.6,NN,FM,5,,,,,
222,441.35,W6PIY,Tone,88.5,88.5,23,+,5,NN,FM,25,,,,,
223,440.15,W6TDM,Tone,100,100,23,+,5,NN,FM,25,,,,,
224,147.36,W6TI,Tone,110.9,110.9,23,+,0.6,NN,FM,5,,,,,
225,146.985,W6UU,Tone,114.8,88.5,23,-,0.6,NN,FM,5,,,,,
226,444.3,W7AFG,Tone,173.8,173.8,23,+,5,NN,FM,25,,,,,
227,147.165,WB6FEC,Tone,162.2,162.2,23,+,0.6,NN,FM,5,,,,,
228,147.675,WB6FEC,Tone,162.2,162.2,23,-,0.6,NN,FM,5,,,,,
229,146.76,WB6OQS,Tone,151.4,151.4,23,-,0.6,NN,FM,5,,,,,
230,444.6,WB6OQS,Tone,141.3,141.3,23,+,5,NN,FM,25,,,,,
231,442.5,WB6ZVW,Tone,100,100,23,+,5,NN,FM,25,,,,,
232,146.64,WR6ABD,Tone,162.2,162.2,23,-,0.6,NN,FM,5,,,,,
